hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,
Public Hospital District No 4 King County WA,5/31/2024,version 2.0.0,"Snoqualmie Valley Hospital|Snoqualmie Ridge Medical Clinic & Urgent Care
","9801 Frontier Ave SE, Snoqualmie, WA 98065|35020 SE Kinsey St, Snoqualmie, WA 98065",HAC.FS.0000195,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,
"Facility Fee   ANKLE 2 VWS, BILATERAL",73600,HCPCS,32000063,Local,Both,,,832.1,524.22,,483.45,482.62,499.26,472.97,124.6,477.7,665.68,535.71,477.7,535.71,472.97,37.45,482.62,578.57,472.97,765.53,535.71,482.62,37.45,765.53,
Facility Fee   ANKLE COMPLETE 3 VWS,73610,HCPCS,32000172,Local,Both,,,630.33,397.11,,366.22,365.59,378.2,358.28,124.6,361.86,504.26,405.81,361.86,405.81,358.28,42.56,365.59,438.27,358.28,579.9,405.81,365.59,42.56,579.9,
"Facility Fee   ANKLE COMPLETE 3 VWS, BILATERAL",73610,HCPCS,32000064,Local,Both,,,1260.66,794.22,,732.44,731.18,756.4,716.56,124.6,723.72,1008.53,811.63,723.72,811.63,716.56,42.56,731.18,876.56,716.56,1159.81,811.63,731.18,42.56,1159.81,
Facility Fee   ANOSCOPY DIAGNOSTIC,46600,HCPCS,36000498,Local,Outpatient,,,222.54,140.2,,222.54,129.07,133.52,126.49,133.52,127.75,178.03,143.27,127.75,143.27,126.49,136.63,129.07,154.73,126.49,204.74,143.27,129.07,126.49,222.54,
Facility Fee   ANTICOAGULATION MANAGEMENT,93793,HCPCS,98300001,Local,Outpatient,,,35.42,22.31,,20.58,20.54,21.25,14.22,N/A,14.37,28.34,22.8,14.37,22.8,14.22,12.37,14.51,24.62,14.22,N/A,N/A,20.54,12.37,28.34,
Facility Fee   APPLY CAST LONG ARM,29065,HCPCS,36000251,Local,Outpatient,,,586.68,369.61,,586.68,340.27,352.01,333.46,352.01,336.8,469.34,377.71,336.8,377.71,333.46,111.54,340.27,407.93,333.46,539.75,377.71,340.27,111.54,586.68,
Facility Fee   APPLY CAST SHORT ARM,29075,HCPCS,36000252,Local,Outpatient,,,586.68,369.61,,586.68,340.27,352.01,333.46,352.01,336.8,469.34,377.71,336.8,377.71,333.46,100.81,340.27,407.93,333.46,539.75,377.71,340.27,100.81,586.68,
Facility Fee   APPLY CAST SHORT LEG,29405,HCPCS,36000264,Local,Outpatient,,,167.43,105.48,,167.43,97.11,100.46,95.17,100.46,96.12,133.94,107.79,96.12,107.79,95.17,91.73,97.11,116.41,95.17,154.04,107.79,97.11,91.73,167.43,
Facility Fee   APPLY FINGER SPLINT STATIC,29130,HCPCS,36000257,Local,Outpatient,,,409.45,257.95,,409.45,237.48,245.67,232.73,245.67,235.05,327.56,263.61,235.05,263.61,232.73,46.98,237.48,284.7,232.73,376.69,263.61,237.48,46.98,409.45,
Facility Fee   APPLY SPLINT LONG ARM,29105,HCPCS,36000254,Local,Outpatient,,,630.33,397.11,,630.33,365.59,378.2,358.28,378.2,361.86,504.26,405.81,361.86,405.81,358.28,94.55,365.59,438.27,358.28,579.9,405.81,365.59,94.55,630.33,
Facility Fee   APPLY SPLINT LONG LEG,29505,HCPCS,36000265,Local,Outpatient,,,760.9,479.37,,760.9,441.32,456.54,432.49,456.54,436.82,608.72,489.88,436.82,489.88,432.49,104.03,441.32,529.07,432.49,700.03,489.88,441.32,104.03,760.9,
Facility Fee   APPLY SPLINT SHORT ARM STATIC,29125,HCPCS,36000255,Local,Outpatient,,,615.32,387.65,,615.32,356.89,369.19,349.75,369.19,353.25,492.26,396.15,353.25,396.15,349.75,77.63,356.89,427.84,349.75,566.09,396.15,356.89,77.63,615.32,
Facility Fee   APPLY SPLINT SHORT LEG,29515,HCPCS,36000266,Local,Outpatient,,,479.68,302.2,,479.68,278.21,287.81,272.65,287.81,275.37,383.74,308.82,275.37,308.82,272.65,82.42,278.21,333.53,272.65,441.31,308.82,278.21,82.42,479.68,
Facility Fee   ARTERIAL PUNCTURE BLOOD FOR DX,36600,HCPCS,41000000,Local,Both,,,227.84,143.54,,132.38,132.15,136.7,129.51,136.7,130.8,182.27,146.69,130.8,146.69,129.51,30.55,132.15,158.43,129.51,209.61,146.69,132.15,30.55,209.61,
Facility Fee   ARTHROCENTESIS INTMD JT/BURSA,20605,HCPCS,36000116,Local,Outpatient,,,734.86,462.96,,521,426.22,440.92,417.7,440.92,421.87,587.89,473.11,421.87,473.11,417.7,61.06,426.22,510.96,417.7,676.07,473.11,426.22,61.06,676.07,
Facility Fee   ARTHROCENTESIS INTMD JT/BURSA;W/ US GUIDE,20606,HCPCS,36000777,Local,Outpatient,,,1122.39,707.11,,521,650.99,673.43,637.97,673.43,644.35,897.91,722.61,644.35,722.61,637.97,100.53,650.99,780.42,637.97,1032.6,722.61,650.99,100.53,1032.6,
Facility Fee   ARTHROCENTESIS MJR JT/BURSA;W/ US GUIDE,20611,HCPCS,36000778,Local,Outpatient,,,1005.07,633.19,,521,582.94,603.04,571.28,603.04,576.99,804.06,647.07,576.99,647.07,571.28,110.85,582.94,698.84,571.28,924.66,647.07,582.94,110.85,924.66,
Facility Fee   ARTHROCENTESIS SM JT/BURSA,20600,HCPCS,36000115,Local,Outpatient,,,635.29,400.23,,521,368.47,381.17,361.1,381.17,364.71,508.23,409.01,364.71,409.01,361.1,59.58,368.47,441.73,361.1,584.47,409.01,368.47,59.58,584.47,
Facility Fee   ARTHROCENTESIS SM JT/BURSA;W/ US GUIDE,20604,HCPCS,36000776,Local,Outpatient,,,505.42,318.41,,505.42,293.14,303.25,287.28,303.25,290.15,404.34,325.39,290.15,325.39,287.28,92.77,293.14,351.42,287.28,464.99,325.39,293.14,92.77,505.42,
Facility Fee   ARTHROGRAM INJ SHOULDER,23350,HCPCS,36000139,Local,Outpatient,,,410.14,258.39,,410.14,237.88,246.08,233.12,246.08,235.45,328.11,264.05,235.45,264.05,233.12,186.05,237.88,285.17,233.12,377.33,264.05,237.88,186.05,410.14,
Facility Fee   ARTHROGRAM SHOULDER RAD S&I,73040,HCPCS,32200011,Local,Both,,,931.52,586.86,,541.21,540.28,558.91,529.47,771.76,534.77,745.22,599.72,534.77,599.72,529.47,153.61,540.28,647.7,529.47,857,599.72,540.28,153.61,857,
Facility Fee   ASP BLADDER NDL,51100,HCPCS,36000550,Local,Outpatient,,,779.48,491.07,,779.48,452.1,467.69,443.06,467.69,447.49,623.58,501.84,447.49,501.84,443.06,82.65,452.1,541.99,443.06,717.12,501.84,452.1,82.65,779.48,
Facility Fee   ASSESSMENT OF APHASIA; PER HOUR,96105,HCPCS,44200000,Local,Both,,,271.19,170.85,,157.56,157.29,162.71,154.14,162.71,155.68,216.95,174.59,155.68,174.59,154.14,103.67,157.29,188.56,154.14,249.49,174.59,157.29,103.67,249.49,
Facility Fee   AVULSION NAIL PLATE EA ADD'L,11732,HCPCS,36000029,Local,Outpatient,,,140.47,88.5,,140.47,81.47,84.28,79.84,84.28,80.63,112.38,90.44,80.63,90.44,79.84,36.85,81.47,97.68,79.84,129.23,90.44,81.47,36.85,140.47,
Facility Fee   AVULSION NAIL PLATE SINGLE,11730,HCPCS,36000028,Local,Outpatient,,,341.41,215.09,,341.41,198.02,204.85,194.06,204.85,196,273.13,219.8,196,219.8,194.06,130.57,198.02,237.38,194.06,314.1,219.8,198.02,130.57,341.41,
Facility Fee   BASIC VESTIBULAR EVALUATION,92540,HCPCS,42000032,Local,Both,,,70.19,44.22,,40.78,40.71,42.11,39.9,135.95,40.3,56.15,45.19,40.3,45.19,39.9,68.79,40.71,48.81,39.9,64.57,45.19,40.71,39.9,135.95,
Facility Fee   BIOPSY NDL DEEP BONE,20225,HCPCS,36000107,Local,Outpatient,,,356.82,224.8,,356.82,206.96,214.09,202.82,214.09,204.85,285.46,229.72,204.85,229.72,202.82,349.68,206.96,248.1,202.82,328.27,229.72,206.96,202.82,356.82,
Facility Fee   BIOPSY NDL SUPERFICIAL BONE,20220,HCPCS,36000106,Local,Outpatient,,,242.77,152.95,,242.77,140.81,145.66,137.99,145.66,139.38,194.22,156.3,139.38,156.3,137.99,237.91,140.81,168.8,137.99,223.35,156.3,140.81,137.99,242.77,
Facility Fee   BLADDER IRRIGATION SIMPLE,51700,HCPCS,36000555,Local,Outpatient,,,352.83,222.28,,352.83,204.64,211.7,200.55,211.7,202.56,282.26,227.16,202.56,227.16,200.55,87.11,204.64,245.33,200.55,324.6,227.16,204.64,87.11,352.83,
Facility Fee   BLADDER ULTRASOUND,51798,HCPCS,36000561,Local,Outpatient,,,227.65,143.42,,N/A,132.04,136.59,129.4,136.59,130.69,182.12,146.56,130.69,146.56,129.4,13.42,132.04,158.28,129.4,209.44,146.56,132.04,13.42,209.44,
Facility Fee   BLOOD ADMINISTRATION <2 HRS,36430,HCPCS,39100002,Local,Both,,,956.59,602.65,,555.78,554.82,573.95,543.72,573.95,549.16,765.27,615.86,549.16,615.86,543.72,50.19,554.82,665.13,543.72,880.06,615.86,554.82,50.19,880.06,
Facility Fee   BLOOD ADMINISTRATION >6 HRS,36430,HCPCS,39100005,Local,Both,,,1433.65,903.2,,832.95,831.52,860.19,814.89,860.19,823.04,1146.92,923,823.04,923,814.89,50.19,831.52,996.84,814.89,1318.96,923,831.52,50.19,1318.96,
Facility Fee   BLOOD ADMINISTRATION 2-4 HRS,36430,HCPCS,39100003,Local,Both,,,1116.02,703.09,,648.41,647.29,669.61,634.34,669.61,640.68,892.82,718.5,640.68,718.5,634.34,50.19,647.29,775.98,634.34,1026.74,718.5,647.29,50.19,1026.74,
Facility Fee   BLOOD ADMINISTRATION 4-6 HRS,36430,HCPCS,39100004,Local,Both,,,1274.82,803.14,,740.67,739.4,764.89,724.61,764.89,731.85,1019.86,820.74,731.85,820.74,724.61,50.19,739.4,886.4,724.61,1172.83,820.74,739.4,50.19,1172.83,
Facility Fee   BONE AGE STUDIES,77072,HCPCS,32000162,Local,Both,,,147.36,92.84,,85.62,85.47,88.42,83.76,225.02,84.59,117.89,94.87,84.59,94.87,83.76,29.7,85.47,102.46,83.76,135.57,94.87,85.47,29.7,225.02,
Facility Fee   BONE SURVEY INFANT,77076,HCPCS,32000166,Local,Both,,,349.12,219.95,,202.84,202.49,209.47,198.44,225.02,200.42,279.3,224.77,200.42,224.77,198.44,123.39,202.49,242.75,198.44,321.19,224.77,202.49,123.39,321.19,
Facility Fee   CALCANEUS MIN 2 VWS,73650,HCPCS,32000174,Local,Both,,,436.99,275.3,,253.89,253.45,262.19,248.38,124.6,250.86,349.59,281.34,250.86,281.34,248.38,33.07,253.45,303.85,248.38,402.03,281.34,253.45,33.07,402.03,
"Facility Fee   CALCANEUS MIN 2 VWS, BILATERAL",73650,HCPCS,32000067,Local,Both,,,873.98,550.61,,507.78,506.91,524.39,496.77,124.6,501.74,699.18,562.68,501.74,562.68,496.77,33.07,506.91,607.69,496.77,804.06,562.68,506.91,33.07,804.06,
Facility Fee   CANALITH REPOSITIONING PROC,95992,HCPCS,42000000,Local,Both,,,144.33,90.93,,83.86,83.71,86.6,82.04,86.6,82.86,115.46,92.92,82.86,92.92,82.04,45.85,83.71,100.35,82.04,132.78,92.92,83.71,45.85,132.78,
Facility Fee   CARDIOVERSION EXTERNAL,92960,HCPCS,48000001,Local,Both,,,1730.98,1090.52,,N/A,1003.97,1038.59,983.89,N/A,993.73,1384.78,1114.42,993.73,1114.42,983.89,169.33,1003.97,1203.57,983.89,1592.5,1114.42,1003.97,169.33,1592.5,
Facility Fee   CAROTID DUPL SCAN EXTCR ART BIL,93880,HCPCS,92100000,Local,Outpatient,,,1721.06,1084.27,,999.94,998.21,1032.64,978.25,230.56,988.03,1376.85,1108.04,988.03,1108.04,978.25,221.04,998.21,1196.68,978.25,1583.38,1108.04,998.21,221.04,1583.38,
Facility Fee   CAROTID DUPL SCAN EXTCR ART UNI,93882,HCPCS,92100001,Local,Outpatient,,,940.68,592.63,,546.54,545.59,564.41,534.68,112.51,540.03,752.54,605.62,540.03,605.62,534.68,145,545.59,654.07,534.68,865.43,605.62,545.59,112.51,865.43,
Facility Fee   CHEM CAUT GRANULATION TISS,17250,HCPCS,36000781,Local,Outpatient,,,106.84,67.31,,106.84,61.97,64.1,60.73,64.1,61.34,85.47,68.78,61.34,68.78,60.73,100.43,61.97,74.28,60.73,98.29,68.78,61.97,60.73,106.84,
Facility Fee   CHEMO IV INFUS <= 1HR INITIAL,96413,HCPCS,33500002,Local,Both,,,722.01,454.87,,419.49,418.77,433.21,410.39,433.21,414.5,577.61,464.84,414.5,464.84,410.39,151.96,418.77,502.03,410.39,664.25,464.84,418.77,151.96,664.25,
Facility Fee   CHEMO IV INFUS EA ADD'L HR,96415,HCPCS,33500003,Local,Both,,,149.9,94.44,,87.09,86.94,89.94,85.2,89.94,86.05,119.92,96.51,86.05,96.51,85.2,31.69,86.94,104.23,85.2,137.91,96.51,86.94,31.69,137.91,
Facility Fee   CHEST 1 VIEW,71045,HCPCS,32400000,Local,Both,,,568.37,358.07,,330.22,329.65,341.02,323.06,124.6,326.29,454.7,365.92,326.29,365.92,323.06,29.37,329.65,395.19,323.06,522.9,365.92,329.65,29.37,522.9,
Facility Fee   CHEST 2 VWS,71046,HCPCS,32400001,Local,Both,,,651.12,410.21,,378.3,377.65,390.67,370.1,124.6,373.8,520.9,419.2,373.8,419.2,370.1,38.69,377.65,452.74,370.1,599.03,419.2,377.65,38.69,599.03,
Facility Fee   CHEST 3 VWS,71047,HCPCS,32400002,Local,Both,,,473.74,298.46,,275.24,274.77,284.24,269.27,124.6,271.97,378.99,305,271.97,305,269.27,48.75,274.77,329.4,269.27,435.84,305,274.77,48.75,435.84,
Facility Fee   CHEST 4+ VWS,71048,HCPCS,32400005,Local,Both,,,950.11,598.57,,552.01,551.06,570.07,540.04,225.02,545.44,760.09,611.69,545.44,611.69,540.04,52.5,551.06,660.63,540.04,874.1,611.69,551.06,52.5,874.1,
Facility Fee   CL TX ACROMCLAV DISLOC WO MANIP,23540,HCPCS,36000142,Local,Outpatient,,,773.84,487.52,,773.84,448.83,464.3,439.85,464.3,444.25,619.07,498.21,444.25,498.21,439.85,278.84,448.83,538.07,439.85,711.93,498.21,448.83,278.84,773.84,
Facility Fee   CL TX ANKLE DISLOC WO ANES,27840,HCPCS,36000234,Local,Outpatient,,,1913.16,1205.29,,840,1109.63,1147.9,1087.44,1147.9,1098.32,1530.53,1231.71,1098.32,1231.71,1087.44,438.42,1109.63,1330.25,1087.44,1760.11,1231.71,1109.63,438.42,1760.11,
Facility Fee   CL TX ART FX MCP/IP W MANIP EA,26742,HCPCS,36000196,Local,Outpatient,,,1450.44,913.78,,840,841.26,870.26,824.43,870.26,832.68,1160.35,933.81,832.68,933.81,824.43,431.28,841.26,1008.51,824.43,1334.4,933.81,841.26,431.28,1334.4,
Facility Fee   CL TX BIMALL ANKLE FX W MANIP,27810,HCPCS,36000230,Local,Outpatient,,,1938.44,1221.22,,840,1124.3,1163.06,1101.81,1163.06,1112.83,1550.75,1247.99,1112.83,1247.99,1101.81,543.54,1124.3,1347.83,1101.81,1783.36,1247.99,1124.3,543.54,1783.36,
Facility Fee   CL TX BIMALL ANKLE FX WO MANIP,27808,HCPCS,36000229,Local,Outpatient,,,2033.13,1280.87,,840,1179.22,1219.88,1155.64,1219.88,1167.19,1626.5,1308.95,1167.19,1308.95,1155.64,394.36,1179.22,1413.67,1155.64,1870.48,1308.95,1179.22,394.36,1870.48,
Facility Fee   CL TX CALCANEAL FX WO MANIP,28400,HCPCS,36000236,Local,Outpatient,,,787.53,496.14,,787.53,456.77,472.52,447.63,472.52,452.11,630.02,507.02,452.11,507.02,447.63,288.8,456.77,547.58,447.63,724.53,507.02,456.77,288.8,787.53,
Facility Fee   CL TX CARP FX WO MANIP EA BONE,25630,HCPCS,36000180,Local,Outpatient,,,797.66,502.53,,797.66,462.64,478.6,453.39,478.6,457.92,638.13,513.54,457.92,513.54,453.39,357.23,462.64,554.62,453.39,733.85,513.54,462.64,357.23,797.66,
Facility Fee   CL TX CARPAL FX W MANIP EA BONE,25635,HCPCS,36000181,Local,Outpatient,,,854.46,538.31,,840,495.59,512.68,485.68,512.68,490.54,683.57,550.11,490.54,550.11,485.68,540.56,495.59,594.12,485.68,786.1,550.11,495.59,485.68,840,
Facility Fee   CL TX CARPAL SCAPH FX WO MANIP,25622,HCPCS,36000178,Local,Outpatient,,,1988.79,1252.94,,840,1153.5,1193.27,1130.43,1193.27,1141.74,1591.03,1280.4,1141.74,1280.4,1130.43,362.39,1153.5,1382.83,1130.43,1829.69,1280.4,1153.5,362.39,1829.69,
Facility Fee   CL TX CLAVICLE FX WO MANIP,23500,HCPCS,36000140,Local,Outpatient,,,768.33,484.05,,768.33,445.63,461,436.72,461,441.09,614.66,494.66,441.09,494.66,436.72,261.36,445.63,534.23,436.72,706.86,494.66,445.63,261.36,768.33,
Facility Fee   CL TX CMC DISLOC W MANIP EA JT,26670,HCPCS,36000192,Local,Outpatient,,,1173.49,739.3,,840,680.62,704.09,667.01,704.09,673.68,938.79,755.5,673.68,755.5,667.01,405.65,680.62,815.94,667.01,1079.61,755.5,680.62,405.65,1079.61,
Facility Fee   CL TX CMC THUMB DISLOC W MANIP,26641,HCPCS,36000190,Local,Outpatient,,,636.26,400.84,,636.26,369.03,381.76,361.65,381.76,365.27,509.01,409.63,365.27,409.63,361.65,486.82,369.03,442.4,361.65,585.36,409.63,369.03,361.65,636.26,
Facility Fee   CL TX CMC THUMB FX/DISL W MANIP,26645,HCPCS,36000191,Local,Outpatient,,,722.33,455.07,,722.33,418.95,433.4,410.57,433.4,414.68,577.86,465.04,414.68,465.04,410.57,499.86,418.95,502.24,410.57,664.54,465.04,418.95,410.57,722.33,
Facility Fee   CL TX CONDYLAR HUM FX WO MANIP,24530,HCPCS,36000156,Local,Outpatient,,,2566.15,1616.67,,840,1488.37,1539.69,1458.6,1539.69,1473.18,2052.92,1652.11,1473.18,1652.11,1458.6,447.42,1488.37,1784.28,1458.6,2360.86,1652.11,1488.37,447.42,2360.86,
Facility Fee   CL TX DIST FIB FX W MANIP,27788,HCPCS,36000228,Local,Outpatient,,,1939.84,1222.1,,840,1125.11,1163.9,1102.61,1163.9,1113.63,1551.87,1248.89,1113.63,1248.89,1102.61,488.84,1125.11,1348.8,1102.61,1784.65,1248.89,1125.11,488.84,1784.65,
Facility Fee   CL TX DIST FIB FX WO MANIP,27786,HCPCS,36000227,Local,Outpatient,,,1939.48,1221.87,,840,1124.9,1163.69,1102.4,1163.69,1113.43,1551.58,1248.66,1113.43,1248.66,1102.4,366.12,1124.9,1348.55,1102.4,1784.32,1248.66,1124.9,366.12,1784.32,
Facility Fee   CL TX DIST PHAL FX W MANIP EA,26755,HCPCS,36000198,Local,Outpatient,,,568.78,358.33,,568.78,329.89,341.27,323.29,341.27,326.53,455.02,366.19,326.53,366.19,323.29,372.07,329.89,395.49,323.29,523.28,366.19,329.89,323.29,568.78,
Facility Fee   CL TX DIST PHAL FX WO MANIP EA,26750,HCPCS,36000197,Local,Outpatient,,,1469.72,925.92,,840,852.44,881.83,835.39,881.83,843.74,1175.78,946.22,843.74,946.22,835.39,221.42,852.44,1021.92,835.39,1352.14,946.22,852.44,221.42,1352.14,
Facility Fee   CL TX DIST RADIAL FX WO MANIP,25600,HCPCS,36000176,Local,Outpatient,,,2377.14,1497.6,,840,1378.74,1426.28,1351.17,1426.28,1364.68,1901.71,1530.43,1364.68,1530.43,1351.17,400.94,1378.74,1652.86,1351.17,2186.97,1530.43,1378.74,400.94,2186.97,
Facility Fee   CL TX DISTAL RADIAL FX W MANIP,25605,HCPCS,36000177,Local,Outpatient,,,2621.37,1651.46,,840,1520.39,1572.82,1489.98,1572.82,1504.88,2097.1,1687.66,1504.88,1687.66,1489.98,616.01,1520.39,1822.67,1489.98,2411.66,1687.66,1520.39,616.01,2411.66,
Facility Fee   CL TX ELBOW DISLOC WO ANES,24600,HCPCS,36000160,Local,Outpatient,,,1345.85,847.89,,840,780.59,807.51,764.98,807.51,772.63,1076.68,866.47,772.63,866.47,764.98,432.7,780.59,935.79,764.98,1238.18,866.47,780.59,432.7,1238.18,
Facility Fee   CL TX FEM FX DIST W MANIP,27510,HCPCS,36000214,Local,Outpatient,,,2583.84,1627.82,,840,1498.63,1550.3,1468.66,1550.3,1483.35,2067.07,1663.5,1483.35,1663.5,1468.66,745.45,1498.63,1796.58,1468.66,2377.13,1663.5,1498.63,745.45,2377.13,
Facility Fee   CL TX FX RADIAL SHAFT W MANIP,25505,HCPCS,36000171,Local,Outpatient,,,2254.86,1420.56,,840,1307.82,1352.92,1281.66,1352.92,1294.48,1803.89,1451.7,1294.48,1451.7,1281.66,585.41,1307.82,1567.84,1281.66,2074.47,1451.7,1307.82,585.41,2074.47,
Facility Fee   CL TX FX RADIAL SHAFT WO MANIP,25500,HCPCS,36000170,Local,Outpatient,,,482.16,303.76,,482.16,279.65,289.3,274.06,289.3,276.8,385.73,310.42,276.8,310.42,274.06,335.6,279.65,335.25,274.06,443.59,310.42,279.65,274.06,482.16,
Facility Fee   CL TX GREAT TOE FX W MANIP,28495,HCPCS,36000245,Local,Outpatient,,,385.54,242.89,,385.54,223.61,231.32,219.14,231.32,221.33,308.43,248.21,221.33,248.21,219.14,209.31,223.61,268.07,219.14,354.7,248.21,223.61,209.31,385.54,
Facility Fee   CL TX GREAT TOE FX WO MANIP,28490,HCPCS,36000244,Local,Outpatient,,,1026.96,646.98,,840,595.64,616.18,583.73,616.18,589.57,821.57,661.17,589.57,661.17,583.73,166.44,595.64,714.06,583.73,944.8,661.17,595.64,166.44,944.8,
Facility Fee   CL TX GRTR HUM TUBER FX W MANIP,23625,HCPCS,36000148,Local,Outpatient,,,2583.84,1627.82,,840,1498.63,1550.3,1468.66,1550.3,1483.35,2067.07,1663.5,1483.35,1663.5,1468.66,445.72,1498.63,1796.58,1468.66,2377.13,1663.5,1498.63,445.72,2377.13,
